Nom de la persona:  TERESA DE JESÚS (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58139
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;247;1439;776;0,04;0,07
Equador;15;49;13;0,64;1,38
Hondures;14;145;83;0,27;0,40
El Salvador;11;14;5;1,64;2,88
Colòmbia;7;911;471;0,13;0,23
Paraguai;6;298;208;0,39;0,60
Perú;6;302;150;0,20;0,36
Veneçuela;4;667;255;0,12;0,21
Total;323;1573;831;0,04;0,08

