Name of person: FÀTIMA ZAHRA/FÁTIMA ZAHRA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20471&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,9,4.236,2.014,000,002
Born between 1970–1979,50,1.527,755,004,008
Born between 1980–1989,181,533,275,017,035
Born between 1990–1999,195,418,207,022,046
Born between 2000–2009,153,517,254,018,038
Born between 2010–2019,257,392,191,035,071
Born between 2020–2021,20,686,345,018,036
Total,865,788,418,011,022

