Nombre de la persona: JUAN MARTÍN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32394&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;10;1745;782;0,02;0,04
Nacidos entre 1950–1959;11;2354;1166;0,01;0,03
Nacidos entre 1960–1969;21;2234;1139;0,02;0,04
Nacidos entre 1970–1979;35;2002;1021;0,03;0,05
Nacidos entre 1980–1989;46;1529;747;0,04;0,09
Nacidos entre 1990–1999;41;1392;698;0,05;0,09
Nacidos entre 2000–2009;11;3026;1542;0,01;0,03
Nacidos entre 2010–2019;19;2156;1023;0,03;0,05
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;203;2223;1049;0,03;0,05

