Name of person: LUCA (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37543&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,41,1.402,712,004,008
Born between 1970–1979,114,831,422,009,017
Born between 1980–1989,193,506,244,018,037
Born between 1990–1999,217,391,199,025,049
Born between 2000–2009,343,308,160,041,078
Born between 2010–2019,1.241,114,62,167,324
Born between 2020–2021,374,49,24,328,641
Total,2.524,407,179,032,066

