Nom de la persona:  ANGELINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6450
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;893;548;297;0,18;0,35
Comarques Gironines;246;415;224;0,32;0,63
Camp de Tarragona;106;587;311;0,20;0,39
Terres de l'Ebre;32;624;320;0,18;0,36
Ponent;104;454;236;0,28;0,58
Comarques Centrals;111;453;246;0,27;0,53
Alt Pirineu i Aran;22;420;224;0,30;0,60
Penedès;77;678;363;0,15;0,31
Total;1591;536;292;0,20;0,40

