Cerca de nom: «ASHLEY». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;292;0,04
ASHLEY;D;274;0,07
ASHLEY;H;18;0,00
Amb la paraula cercada (24);D;189;0,05
ASHLEY NICOLE;D;38;0,00
ASHLEY MICHELLE;D;19;0,00
ASHLEY ELIZABETH;D;12;0,00
ASHLEY CAROLINA;D;9;0,00
ASHLEY GABRIELA;D;9;0,00
ASHLEY VALENTINA;D;9;0,00
ASHLEY ALEXANDRA;D;8;0,00
ASHLEY MARIA/ASHLEY MARÍA;D;8;0,00
ASHLEY SOFIA;D;7;0,00
ASHLEY SOPHIA;D;7;0,00
ASHLEY AINHOA;D;6;0,00
ASHLEY DANIELA;D;6;0,00
ASHLEY ABIGAIL;D;5;0,00
ASHLEY MARIE;D;5;0,00
ASHLEY MONTSERRAT;D;5;0,00
ASHLEY ALEJANDRA;D;4;0,00
ASHLEY ARIADNA;D;4;0,00
ASHLEY JULIETTE;D;4;0,00
ASHLEY NAIARA;D;4;0,00
ASHLEY NAYARA;D;4;0,00
ASHLEY NEREA;D;4;0,00
ASHLEY NICOLLE;D;4;0,00
ASHLEY PAOLA;D;4;0,00
ASHLEY TATIANA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

