Name of person:  JUAN EMILIO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32324&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Anoia,4,1.742,806,003,006
Bages,4,2.182,1.048,002,004
Baix Camp,4,2.705,1.292,002,004
Baix Llobregat,20,2.091,973,002,005
Baix Penedès,5,1.553,720,004,009
Barcelonès,40,3.103,1.514,002,004
Maresme,6,3.244,1.585,001,003
Montsià,4,1.369,674,006,012
Segrià,4,2.925,1.526,002,004
Selva,4,2.628,1.308,002,004
Vallès Occidental,13,3.003,1.423,001,003
Vallès Oriental,7,2.627,1.275,002,003
Total,135,2.912,1.404,002,004

