Nom de la persona:  ARIEL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7927
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;315;1210;565;0,05;0,10
Bolívia;43;47;26;1,80;3,90
Cuba;29;7;6;3,15;6,58
Filipines;17;36;12;1,45;3,50
Itàlia;15;573;274;0,20;0,36
República Dominicana;9;158;99;0,48;0,97
Argentina;8;319;153;0,30;0,62
Paraguai;7;236;71;0,45;1,27
Colòmbia;4;1462;701;0,07;0,16
Total;467;1233;585;0,06;0,12

