Search for name: «GIOVANNA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,324,008
GIOVANNA,W,324,008
With the search word (11),W,81,002
MARIA GIOVANNA,W,24,000
GIOVANNA MARIA,W,11,000
GIOVANNA ELIZABETH,W,9,000
ELIZABETH GIOVANNA,W,6,000
GIOVANNA PATRICIA,W,6,000
GIOVANNA ANDREA,W,5,000
CARMEN GIOVANNA,W,4,000
GIOVANNA DEL CARMEN,W,4,000
GIOVANNA MARGOT,W,4,000
GIOVANNA MILAGROS,W,4,000
JESSICA GIOVANNA,W,4,000
With the search particle (0),,,
No result has been found ,,,

