Name of person: MATÍAS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41904&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,132,303,112,037,105
Born between 1940–1949,221,301,129,037,083
Born between 1950–1959,250,336,147,031,065
Born between 1960–1969,231,445,214,021,043
Born between 1970–1979,192,569,277,015,029
Born between 1980–1989,171,557,271,016,032
Born between 1990–1999,153,509,248,018,035
Born between 2000–2009,232,380,194,027,053
Born between 2010–2019,529,231,120,071,138
Born between 2020–2021,103,192,100,090,176
Total,2.214,440,198,028,058

