Nom de la persona:  ANABEL (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5442
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;1936;424;241;0,30;0,58
Hondures;14;145;83;0,27;0,40
República Dominicana;10;128;46;0,53;1,05
Cuba;7;133;57;0,76;1,46
Bolívia;7;451;243;0,29;0,55
Veneçuela;6;401;142;0,18;0,32
Colòmbia;5;1214;642;0,09;0,17
Itàlia;4;1601;770;0,05;0,11
Filipines;4;387;227;0,34;0,58
Total;2005;459;255;0,26;0,51

