Nom de la persona:  BORJA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10368
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;21;768;361;0,14;0,29
Alt Penedès;17;681;312;0,15;0,31
Anoia;21;632;290;0,17;0,33
Aran;5;314;152;0,49;0,95
Bages;15;989;459;0,08;0,17
Baix Camp;31;683;319;0,16;0,32
Baix Empordà;20;753;348;0,14;0,29
Baix Llobregat;245;436;191;0,29;0,60
Baix Penedès;24;561;254;0,21;0,43
Barcelonès;642;421;186;0,28;0,59
Cerdanya;11;284;140;0,57;1,10
Garraf;35;509;235;0,22;0,45
Garrotxa;7;753;369;0,12;0,23
Gironès;38;590;262;0,19;0,39
Maresme;104;530;235;0,23;0,46
Montsià;6;1038;514;0,09;0,17
Osona;8;1382;665;0,05;0,10
Segrià;21;942;465;0,10;0,20
Selva;33;575;265;0,19;0,37
Tarragonès;48;615;286;0,18;0,37
Vallès Occidental;219;496;223;0,23;0,47
Vallès Oriental;81;555;251;0,19;0,39
Total;1681;512;230;0,22;0,44

