Name of person: ANDREEA ALEXANDRA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82887&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,19,2.489,1.190,002,004
Born between 2000–2009,7,4.233,2.015,000,002
Born between 2010–2019,7,4.353,2.193,000,002
Born between 2020–2021,..,..,..,..,..
Total,36,7.651,3.716,000,000

