Nom de la persona:  JIMENA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30021
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;362;992;529;0,07;0,14
Comarques Gironines;21;2261;1172;0,03;0,05
Camp de Tarragona;26;1530;806;0,05;0,10
Terres de l'Ebre;5;2205;1089;0,03;0,06
Ponent;9;2432;1183;0,02;0,05
Comarques Centrals;5;3306;1682;0,01;0,02
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;21;1548;833;0,04;0,08
Total;455;1255;660;0,06;0,11

