Search for name: «paulina». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,990,025
PAULINA,W,990,025
With the search word (31),W,265,007
MARIA PAULINA/MARÍA PAULINA,W,61,002
PAULINA ALEJANDRA,W,20,000
PAULINA ANDREA,W,19,000
PAULINA MARIA,W,16,000
PAULINA ANNA,W,13,000
PAULINA ELIZABETH,W,11,000
ANA PAULINA,W,10,000
CARMEN PAULINA,W,8,000
PAULINA ISABEL,W,8,000
VERONICA PAULINA,W,8,000
SANDRA PAULINA,W,6,000
ANDREA PAULINA,W,5,000
ERIKA PAULINA,W,5,000
JESSICA PAULINA,W,5,000
NATALIA PAULINA,W,5,000
ROSA PAULINA,W,5,000
ALEXANDRA PAULINA,W,4,000
JULIA PAULINA,W,4,000
LAURA PAULINA,W,4,000
PAULINA ALEXANDRA,W,4,000
PAULINA BELÉN,W,4,000
PAULINA CRISTINA,W,4,000
PAULINA DEL CARMEN,W,4,000
PAULINA ESTEFANIA,W,4,000
PAULINA EWA,W,4,000
PAULINA KATARZYNA,W,4,000
PAULINA MAGDALENA,W,4,000
PAULINA VANESSA,W,4,000
PAULINA VICTÒRIA,W,4,000
SUSANA PAULINA,W,4,000
YOLANDA PAULINA,W,4,000
With the search particle (0),,,
No result has been found ,,,

