Nom de la persona:  MARIA AMPARO/MARÍA AMPARO (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40007
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;849;568;308;0,17;0,33
Comarques Gironines;83;875;451;0,11;0,21
Camp de Tarragona;99;620;330;0,18;0,37
Terres de l'Ebre;50;475;242;0,28;0,56
Ponent;33;1022;512;0,09;0,18
Comarques Centrals;31;1037;542;0,07;0,15
Alt Pirineu i Aran;12;593;312;0,16;0,33
Penedès;87;628;336;0,17;0,35
Total;1244;617;332;0,16;0,31

