Nom de la persona:  ANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5239
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;23399;24;13;4,74;9,23
Comarques Gironines;2716;37;18;3,49;6,99
Camp de Tarragona;2056;37;18;3,84;7,62
Terres de l'Ebre;520;57;27;2,86;5,79
Ponent;981;63;30;2,66;5,43
Comarques Centrals;1430;52;24;3,44;6,88
Alt Pirineu i Aran;279;36;17;3,74;7,64
Penedès;1964;34;17;3,93;7,85
Total;33345;27;14;4,28;8,42

