Nom de la persona: YURY (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83676
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;19;1683;817;0,02;0,05
Nascuts entre 1960–1969;38;1495;753;0,04;0,07
Nascuts entre 1970–1979;20;3113;1634;0,02;0,03
Nascuts entre 1980–1989;20;3008;1535;0,02;0,04
Nascuts entre 1990–1999;9;4615;2470;0,01;0,02
Nascuts entre 2000–2009;7;4233;2219;0,00;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;119;3185;1552;0,02;0,03

