Nom de la persona: ABDELKHALEK (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=67298
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;14;2055;1004;0,02;0,04
Nascuts entre 1960–1969;23;2108;1074;0,02;0,04
Nascuts entre 1970–1979;35;2002;1021;0,03;0,05
Nascuts entre 1980–1989;31;2075;1037;0,03;0,06
Nascuts entre 1990–1999;17;2766;1440;0,02;0,04
Nascuts entre 2000–2009;9;3488;1802;0,01;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;130;2988;1440;0,02;0,03

