Name of person: AKANE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2562&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,9,4.615,2.146,001,002
Born between 2000–2009,16,2.341,1.178,002,004
Born between 2010–2019,56,1.047,540,008,015
Born between 2020–2021,9,1.128,576,008,016
Total,92,3.787,1.901,001,002

