Nom de la persona:  LAUTARO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35772
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;43;2928;1424;0,02;0,04
Garraf;9;1224;569;0,06;0,12
Maresme;6;3244;1585;0,01;0,03
Selva;9;1494;735;0,05;0,10
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;9;3823;1872;0,00;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;121;3145;1524;0,02;0,03

