Nom de la persona:  MARIAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40697
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;20;794;376;0,14;0,28
Alt Penedès;4;1603;752;0,04;0,07
Anoia;11;969;451;0,09;0,17
Bages;20;841;391;0,11;0,22
Baix Camp;18;982;461;0,09;0,18
Baix Ebre;13;655;319;0,16;0,32
Baix Empordà;15;909;423;0,11;0,22
Baix Llobregat;25;1825;836;0,03;0,06
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;71;1974;946;0,03;0,06
Berguedà;4;789;376;0,10;0,20
Garraf;8;1348;625;0,05;0,10
Garrotxa;17;406;180;0,28;0,56
Gironès;35;629;284;0,18;0,36
Maresme;16;1727;828;0,03;0,07
Montsià;12;655;325;0,17;0,35
Noguera;13;406;200;0,33;0,64
Osona;9;1271;608;0,05;0,11
Pla d'Urgell;27;232;115;0,73;1,42
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;4;588;291;0,18;0,36
Segarra;19;208;93;0,81;1,54
Segrià;74;397;188;0,35;0,69
Selva;25;712;335;0,14;0,28
Tarragonès;18;1220;579;0,07;0,14
Terra Alta;5;326;158;0,44;0,86
Urgell;10;479;229;0,27;0,53
Vallès Occidental;31;1701;786;0,03;0,07
Vallès Oriental;20;1350;648;0,05;0,10
Total;587;1030;494;0,08;0,15

