Name of person: DANTE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14915&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,6,5.715,2.991,000,001
Born between 1970–1979,18,3.342,1.759,001,003
Born between 1980–1989,10,5.273,2.750,000,002
Born between 1990–1999,15,3.041,1.603,002,003
Born between 2000–2009,51,1.051,508,006,012
Born between 2010–2019,268,383,198,036,070
Born between 2020–2021,70,255,132,061,120
Total,445,1.269,602,006,012

