Nom de la persona: NAIARA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45320
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;27;2438;1175;0,02;0,04
Nascuts entre 1980–1989;140;658;337;0,13;0,27
Nascuts entre 1990–1999;264;335;162;0,30;0,62
Nascuts entre 2000–2009;1184;123;54;1,40;2,91
Nascuts entre 2010–2019;603;210;99;0,81;1,67
Nascuts entre 2020–2021;31;498;248;0,27;0,56
Total;2249;435;239;0,29;0,57

