Búsqueda de nombre: «YANN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;117;0,03
YANN;H;117;0,03
Con la palabra buscada (1);H;5;0,00
YANN PIERRE;H;5;0,00
Con la partícula buscada (25);H/M;321;0,04
YANNICK;H;137;0,04
DAYANNA;M;30;0,00
YANNIS;H;28;0,00
YANNA;M;13;0,00
BRYANNA;M;10;0,00
LYANNA;M;8;0,00
YANNIK;H;8;0,00
DAYANNE;M;7;0,00
YANNI;M;7;0,00
POLLYANNA;M;6;0,00
YANNICK;M;6;0,00
DAYANNA ANDREA;M;5;0,00
DAYANNA CAROLINA;M;5;0,00
KAREN DAYANNA;M;5;0,00
KARLA DAYANNA;M;5;0,00
YANNIS ANDREI;H;5;0,00
DAYANNA ALEXANDRA;M;4;0,00
KELLY DAYANNA;M;4;0,00
MARYANN;M;4;0,00
NICOLE DAYANNA;M;4;0,00
YANNETH;M;4;0,00
YANNI;H;4;0,00
YANNIA;M;4;0,00
YANNIS ALEXANDRU;H;4;0,00
YANNY;M;4;0,00

