Search for name: «aris». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,100,001
ARIS,M,86,002
ARIS,W,14,000
With the search word (0),,,
No result has been found ,,,
With the search particle (139),M/W,4.935,063
MARISOL,W,1.110,028
DÀMARIS/DÁMARIS/DAMARIS,W,771,019
EVARISTO,M,566,015
MARISA,W,408,010
LARISA,W,332,008
STELLA MARIS,W,139,004
LARISSA,W,107,003
EVARISTA,W,90,002
CLARISA,W,85,002
FARIS,M,70,002
MARISSA,W,68,002
MARISELA,W,64,002
ARÍSTIDES,M,60,002
PARIS,M,60,002
EVARIST,M,52,001
MARISABEL,W,39,000
CLARISSA,W,34,000
HARIS,M,33,000
ARISHA,W,20,000
PARIS,W,20,000
LARISA MARIA,W,18,000
JOSE EVARISTO,M,17,000
CLARISSE,W,16,000
ANA MARISOL,W,15,000
MUHAMMAD HARIS,M,15,000
CLARIS,W,14,000
SANDRA MARISOL,W,14,000
HARISH,M,13,000
MARISEL,W,13,000
DIANA MARISOL,W,12,000
WARIS,M,12,000
CLAUDIA MARISOL,W,11,000
ESTELA MARIS,W,11,000
JENNY MARISOL,W,11,000
MARIS,W,11,000
MARISOL DEL CARMEN,W,11,000
ELENA LARISA,W,10,000
JESSICA MARISOL,W,10,000
MARIA LARISA,W,10,000
MARISA ALEJANDRA,W,10,000
SANDRA MARISA,W,10,000
DAMARIS ELIZABETH,W,9,000
GLADYS MARISOL,W,9,000
JOSE ARISTIDES,M,9,000
TANIA MARISOL,W,9,000
YARISA,W,9,000
AMARIS,W,8,000
ANDREEA LARISA,W,8,000
ARISMENDY,M,8,000
CLARIS,M,8,000
KENIA MARISOL,W,8,000
LARISA ELENA,W,8,000
MARIA CLARISA,W,8,000
MARISA ANDREA,W,8,000
ARISTARC,M,7,000
ARISTIDE,M,7,000
EUCARIS,W,7,000
FARISS,M,7,000
JANETH MARISOL,W,7,000
LARISA ANDREEA,W,7,000
MARIA DAMARIS,W,7,000
MARISTELA,W,7,000
PARISA,W,7,000
ROSA MARISOL,W,7,000
WENDY MARISOL,W,7,000
ARISA,W,6,000
ARISH,M,6,000
ARISTOTELES,M,6,000
GLENDA MARISOL,W,6,000
HARISH KUMAR,M,6,000
IOANA LARISA,W,6,000
KARINA MARISOL,W,6,000
LARISA MARIANA,W,6,000
LARISA MIHAELA,W,6,000
LUZ MARISOL,W,6,000
MARISA ISABEL,W,6,000
MARISA LAURA,W,6,000
MONICA MARISOL,W,6,000
MTVARISA,W,6,000
PAOLA MARISOL,W,6,000
PATRICIA MARISOL,W,6,000
ROCIO MARISOL,W,6,000
SILVIA MARISOL,W,6,000
ANGELA MARISOL,W,5,000
ARISTEO,M,5,000
ARISTIDES JOSE,M,5,000
BARIS,M,5,000
CLAUDIA MARISA,W,5,000
DAMARIS ISABEL,W,5,000
DAMARIS RAQUEL,W,5,000
EVARISTO JOSE,M,5,000
KARISHMA,W,5,000
KATHERINE MARISOL,W,5,000
LARISA DANIELA,W,5,000
LAURA MARISOL,W,5,000
LOURDES MARISOL,W,5,000
LUIS ARISTIDES,M,5,000
MARIA EUCARIS,W,5,000
MARIS,M,5,000
MARISA BEATRIZ,W,5,000
MARISA INES,W,5,000
MARISOL ALTAGRACIA,W,5,000
MARISTELLA,W,5,000
RAMON ARISTIDES,M,5,000
RUTH MARISOL,W,5,000
SONIA MARISOL,W,5,000
WARISHA,W,5,000
YOLANDA MARISOL,W,5,000
BIANCA LARISA,W,4,000
CARMEN MARISOL,W,4,000
CRISTINA MARISOL,W,4,000
DAMARIS ABIGAIL,W,4,000
DAMARIS DEL CARMEN,W,4,000
DAMARIS PATRICIA,W,4,000
DIANA MARISELA,W,4,000
DORIS MARISOL,W,4,000
GEORGIANA LARISA,W,4,000
KAREN MARISOL,W,4,000
LARISA ANAMARIA,W,4,000
LARISA CRISTINA,W,4,000
LARISA STEFANIA,W,4,000
LAURA MARISA,W,4,000
LILIANA MARISA,W,4,000
MANUEL EVARISTO,M,4,000
MARIA EVARISTA,W,4,000
MARIA MARISOL,W,4,000
MARISA CARMEN,W,4,000
MARISA SOLEDAD,W,4,000
MARISELA DEL CARMEN,W,4,000
MARTHA MARISOL,W,4,000
NANCY MARISOL,W,4,000
PARISHAY,W,4,000
REINA MARISOL,W,4,000
ROXANA MARISOL,W,4,000
TATIANA MARISOL,W,4,000
YARIS,W,4,000
YARISLEIDY,W,4,000
YARISSA,W,4,000
YOMARIS,W,4,000

