Cerca de nom: «BARBARA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2579;0,65
BÀRBARA/BÁRBARA;D;2579;0,65
Amb la paraula cercada (55);D;394;0,10
BÀRBARA MARIA/BÁRBARA MARÍA;D;43;0,01
MARIA BÀRBARA/MARÍA BÁRBARA;D;36;0,00
BÀRBARA ANDREA/BÁRBARA ANDREA;D;16;0,00
ANA BARBARA;D;14;0,00
BÀRBARA PATRÍCIA/BÁRBARA PATRICIA;D;13;0,00
JOANNA BARBARA;D;12;0,00
ANNA BARBARA;D;10;0,00
BARBARA ALEXANDRA;D;9;0,00
BARBARA CAROLINA;D;9;0,00
BARBARA ELIZABETH;D;8;0,00
BARBARA ISABEL;D;8;0,00
BÀRBARA ALEJANDRA/BÁRBARA ALEJANDRA;D;7;0,00
BARBARA ANN;D;7;0,00
BARBARA DANIELA;D;7;0,00
BARBARA LUCIA;D;7;0,00
BÀRBARA VICTÒRIA/BÁRBARA VICTORIA;D;7;0,00
AGNIESZKA BARBARA;D;6;0,00
BARBARA ANNA;D;6;0,00
BARBARA ANNE;D;6;0,00
BARBARA ANTONIA;D;6;0,00
BARBARA ELENA;D;6;0,00
BARBARA MERCEDES;D;6;0,00
BÀRBARA NICOLE/BÁRBARA NICOLE;D;6;0,00
PATRÍCIA BÀRBARA/PATRICIA BÁRBARA;D;6;0,00
BARBARA BEATRIZ;D;5;0,00
BARBARA DEL CARMEN;D;5;0,00
BARBARA EWA;D;5;0,00
BARBARA REBECA/BÁRBARA REBECA;D;5;0,00
BARBARA SOLEDAD;D;5;0,00
DOROTA BARBARA;D;5;0,00
EWELINA BARBARA;D;5;0,00
KATARZYNA BARBARA;D;5;0,00
SANDRA BARBARA;D;5;0,00
BARBARA ANA;D;4;0,00
BARBARA ANTONELLA;D;4;0,00
BARBARA CARIDAD;D;4;0,00
BARBARA CARMEN;D;4;0,00
BARBARA CRISTINA;D;4;0,00
BARBARA DEL PILAR;D;4;0,00
BARBARA ESTEFANIA;D;4;0,00
BARBARA ESTHER;D;4;0,00
BARBARA GABRIELA;D;4;0,00
BARBARA INES;D;4;0,00
BARBARA JULIETA;D;4;0,00
BARBARA LUISA;D;4;0,00
BARBARA MARIE;D;4;0,00
BARBARA MARTA;D;4;0,00
BARBARA ROSA;D;4;0,00
BARBARA SOFIA;D;4;0,00
BARBARA VALENTINA;D;4;0,00
IWONA BARBARA;D;4;0,00
JADWIGA BARBARA;D;4;0,00
MONIKA BARBARA;D;4;0,00
NATALIA BARBARA;D;4;0,00
TERESA BARBARA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

