Nom de la persona:  ALESSANDRO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3515
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;14;1011;494;0,10;0,19
Alt Penedès;5;1386;647;0,05;0,09
Bages;9;1360;652;0,05;0,10
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;99;718;334;0,12;0,24
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;601;442;197;0,26;0,55
Garraf;30;553;258;0,19;0,39
Gironès;13;1179;572;0,07;0,13
Maresme;49;814;379;0,11;0,21
Montsià;5;1178;572;0,07;0,14
Segrià;10;1595;813;0,05;0,09
Selva;19;861;413;0,11;0,21
Tarragonès;20;1135;537;0,08;0,15
Vallès Occidental;85;853;402;0,09;0,18
Vallès Oriental;29;1047;498;0,07;0,14
Total;1036;696;320;0,13;0,27

