Name of person: AMANDEEP (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4946&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,7,7.092,3.279,000,001
Born between 1980–1989,67,1.141,596,006,013
Born between 1990–1999,67,936,478,008,016
Born between 2000–2009,11,3.026,1.485,001,003
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,153,2.659,1.395,002,004

