Nom de la persona:  FAIZA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20270
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Alt Penedès;6;1237;656;0,05;0,11
Anoia;8;1171;626;0,06;0,13
Bages;10;1280;670;0,06;0,11
Baix Camp;9;1577;837;0,05;0,09
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;25;1825;990;0,03;0,06
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;83;1778;939;0,04;0,07
Conca de Barberà;5;464;247;0,25;0,51
Garraf;6;1634;875;0,04;0,08
Gironès;13;1179;608;0,07;0,13
Maresme;12;2093;1095;0,03;0,05
Montsià;6;1038;525;0,09;0,18
Noguera;4;886;447;0,10;0,21
Osona;17;846;444;0,10;0,21
Segrià;6;2213;1073;0,03;0,06
Selva;5;2259;1143;0,03;0,06
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;7;2627;1353;0,02;0,03
Total;288;1704;904;0,04;0,07

