Nombre de la persona: EROS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19379&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;5;9367;5026;0,00;0,00
Nacidos entre 1980–1989;31;2075;1037;0,03;0,06
Nacidos entre 1990–1999;41;1392;698;0,05;0,09
Nacidos entre 2000–2009;55;1006;481;0,07;0,13
Nacidos entre 2010–2019;124;639;324;0,17;0,32
Nacidos entre 2020–2021;24;609;309;0,21;0,41
Total;280;1738;819;0,04;0,07

