Nom de la persona:  NATHALIE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46015
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;19;821;433;0,13;0,26
Bages;5;1926;1006;0,03;0,05
Baix Camp;4;2705;1414;0,02;0,04
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;21;2018;1085;0,03;0,05
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;107;1444;766;0,05;0,09
Garraf;15;853;440;0,10;0,19
Gironès;4;2672;1356;0,02;0,04
Maresme;12;2093;1095;0,03;0,05
Montsià;4;1369;696;0,06;0,12
Osona;6;1666;861;0,04;0,07
Selva;4;2628;1321;0,02;0,05
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;13;1776;925;0,03;0,06
Total;289;1697;898;0,04;0,07

