Nom de la persona:  FRANCINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21314
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;9;982;519;0,08;0,16
Anoia;34;474;260;0,27;0,55
Bages;11;1198;636;0,06;0,12
Baix Camp;9;1577;837;0,05;0,09
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;15;909;487;0,11;0,22
Baix Llobregat;40;1308;698;0,05;0,09
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;108;1433;761;0,05;0,09
Berguedà;4;789;414;0,10;0,20
Gironès;13;1179;608;0,07;0,13
Maresme;53;773;410;0,11;0,23
Montsià;12;655;331;0,17;0,35
Osona;6;1666;861;0,04;0,07
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;4;2925;1400;0,02;0,04
Selva;10;1378;704;0,06;0,11
Tarragonès;24;995;525;0,09;0,18
Urgell;4;890;470;0,11;0,22
Vallès Occidental;46;1306;699;0,05;0,10
Vallès Oriental;43;807;434;0,10;0,21
Total;495;1173;612;0,06;0,13

