Name of person: FRANCESC ASSIS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=91621&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,5,1.646,667,001,004
Born between 1940–1949,8,1.954,877,001,003
Born between 1950–1959,15,1.973,966,002,004
Born between 1960–1969,19,2.416,1.243,002,004
Born between 1970–1979,5,9.367,5.026,000,000
Born between 1980–1989,10,5.273,2.750,000,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,66,4.915,2.478,000,002

