Nombre de la persona: FANNY (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20334&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;12;1121;667;0,03;0,05
Nacidos entre 1940–1949;9;1858;1028;0,01;0,03
Nacidos entre 1950–1959;23;1511;788;0,03;0,05
Nacidos entre 1960–1969;56;1130;567;0,05;0,10
Nacidos entre 1970–1979;71;1179;580;0,05;0,11
Nacidos entre 1980–1989;56;1311;673;0,05;0,11
Nacidos entre 1990–1999;25;2016;974;0,03;0,06
Nacidos entre 2000–2009;14;2584;1286;0,02;0,03
Nacidos entre 2010–2019;6;4858;2425;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;272;1791;950;0,03;0,07

