Nom de la persona:  CONCEPCIÓN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13528
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;60;156;80;1,32;2,68
Alt Empordà;253;107;50;1,75;3,50
Alt Penedès;222;115;52;2,00;4,00
Alt Urgell;80;37;18;3,91;7,81
Alta Ribagorça;10;80;39;2,53;5,24
Anoia;266;105;49;2,13;4,29
Aran;19;106;51;1,85;3,80
Bages;471;80;38;2,60;5,16
Baix Camp;370;113;55;1,87;3,69
Baix Ebre;164;84;41;2,06;4,17
Baix Empordà;248;115;55;1,79;3,57
Baix Llobregat;2241;86;44;2,69;5,28
Baix Penedès;260;88;44;2,31;4,63
Barcelonès;5830;66;34;2,56;4,91
Berguedà;105;86;44;2,61;5,22
Cerdanya;36;121;55;1,85;3,81
Conca de Barberà;18;198;104;0,89;1,83
Garraf;347;94;50;2,21;4,38
Garrigues;38;95;48;2,00;4,20
Garrotxa;130;98;48;2,18;4,40
Gironès;330;129;66;1,66;3,30
Maresme;1039;97;50;2,25;4,44
Moianès;31;106;53;2,15;4,45
Montsià;131;91;44;1,91;3,85
Noguera;92;75;35;2,34;4,87
Osona;395;91;46;2,39;4,81
Pallars Jussà;48;44;21;3,64;7,45
Pallars Sobirà;27;46;20;3,76;7,75
Pla d'Urgell;67;104;53;1,81;3,72
Pla de l'Estany;30;187;103;0,91;1,82
Priorat;14;130;62;1,52;3,18
Ribera d'Ebre;46;96;43;2,10;4,28
Ripollès;60;94;48;2,35;4,71
Segarra;43;94;46;1,82;3,83
Segrià;471;83;38;2,22;4,49
Selva;322;112;52;1,81;3,67
Solsonès;17;151;84;1,25;2,53
Tarragonès;527;100;50;2,00;3,96
Terra Alta;32;68;32;2,81;5,71
Urgell;39;165;90;1,04;2,11
Vallès Occidental;2365;87;44;2,51;4,94
Vallès Oriental;1002;93;45;2,40;4,78
Total;18296;86;43;2,35;4,62

