Nombre de la persona: MANUEL DE JESÚS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39254&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;7;2090;932;0,01;0,03
Nacidos entre 1950–1959;17;1806;885;0,02;0,04
Nacidos entre 1960–1969;28;1842;937;0,03;0,05
Nacidos entre 1970–1979;24;2696;1399;0,02;0,04
Nacidos entre 1980–1989;19;3124;1598;0,02;0,04
Nacidos entre 1990–1999;17;2766;1440;0,02;0,04
Nacidos entre 2000–2009;5;5453;2914;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;119;3185;1552;0,02;0,03

