Nom de la persona:  SANAE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54179
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;387;942;500;0,08;0,15
Comarques Gironines;145;595;327;0,19;0,37
Camp de Tarragona;83;691;371;0,15;0,31
Terres de l'Ebre;14;1093;554;0,08;0,16
Ponent;38;917;467;0,10;0,21
Comarques Centrals;75;609;332;0,18;0,36
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;89;617;332;0,18;0,36
Total;836;806;426;0,11;0,21

