Nom de la persona:  CRISTÓBAL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13997
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2551;305;145;0,52;1,06
Comarques Gironines;285;379;175;0,37;0,73
Camp de Tarragona;347;271;128;0,65;1,30
Terres de l'Ebre;78;353;177;0,43;0,85
Ponent;99;469;224;0,27;0,53
Comarques Centrals;154;379;172;0,37;0,74
Alt Pirineu i Aran;26;380;178;0,35;0,68
Penedès;321;273;134;0,64;1,29
Total;3861;312;146;0,50;1,01

