Búsqueda de nombre: «laurentiu». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;79;0,02
LAURENTIU;H;79;0,02
Con la palabra buscada (19);H;97;0,03
MARIUS LAURENTIU;H;9;0,00
CONSTANTIN LAURENTIU;H;8;0,00
NICOLAE LAURENTIU;H;7;0,00
LAURENTIU CONSTANTIN;H;6;0,00
LAURENTIU GABRIEL;H;6;0,00
ANDREI LAURENTIU;H;5;0,00
IONUT LAURENTIU;H;5;0,00
LAURENTIU CATALIN;H;5;0,00
LAURENTIU CRISTIAN;H;5;0,00
LAURENTIU MARIUS;H;5;0,00
CLAUDIU LAURENTIU;H;4;0,00
CRISTIAN LAURENTIU;H;4;0,00
FLORIN LAURENTIU;H;4;0,00
IOAN LAURENTIU;H;4;0,00
LAURENTIU IONUT;H;4;0,00
LAURENTIU MIHAI;H;4;0,00
LAURENTIU VASILE;H;4;0,00
MARIAN LAURENTIU;H;4;0,00
SORIN LAURENTIU;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

