Search for name: «beatrice». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,150,004
BEATRICE,W,150,004
With the search word (6),W,49,001
BEATRICE MARIA,W,16,000
BEATRICE ELENA,W,8,000
BEATRICE MARIE,W,8,000
BEATRICE ANDREEA,W,7,000
MARIA BEATRICE,W,6,000
MARIE BEATRICE,W,4,000
With the search particle (0),,,
No result has been found ,,,

