Búsqueda de nombre: «rai». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;190;0,05
RAI;H;190;0,05
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (135);H/M;6046;0,78
RAIMON/RAIMÓN;H;950;0,25
SARAI;M;889;0,22
RAIMUNDO;H;685;0,18
RAIMUNDA;M;381;0,10
YERAI;H;300;0,08
ZORAIDA;M;278;0,07
BRAIS;H;261;0,07
CORAIMA;M;171;0,04
EFRAÍN;H;154;0,04
RAISA;M;139;0,04
IRAIDA;M;125;0,03
IRAIA;M;104;0,03
IRAI;H;83;0,02
RAIMOND;H;69;0,02
BRAIAN;H;67;0,02
SHAMRAIZ;H;53;0,01
TRAIAN;H;51;0,01
IRAIDE;M;47;0,01
ARAI;H;46;0,01
HOORAIN;M;46;0,01
MARIA ZORAIDA;M;44;0,01
RAID;H;43;0,01
GERAI;H;41;0,01
SORAIDA;M;34;0,00
ARAITZ;M;29;0,00
BRAIMA;H;29;0,00
IRAÏS/IRAÍS/IRAIS;M;28;0,00
RAINER;H;28;0,00
SORAIA;M;28;0,00
RAISSA/RAÏSSA;M;27;0,00
EFRAÏM;H;23;0,00
IRAITZ;H;23;0,00
IBRAIMA;H;21;0,00
LARAIB;M;21;0,00
RAIHANA;M;20;0,00
CARLOS EFRAIN;H;19;0,00
RAIAN;H;18;0,00
MORAIMA;M;17;0,00
CRAIG;H;15;0,00
JOSE EFRAIN;H;15;0,00
RAIZA;M;15;0,00
ZARAIDA;M;15;0,00
GULRAIZ;H;14;0,00
LORRAINE;M;14;0,00
IRAILA;M;13;0,00
RAIMONDA;M;13;0,00
ARAI;M;12;0,00
EFRAÍN ANTONIO;H;12;0,00
JOSÉ RAIMUNDO;H;12;0,00
MARIA RAIMUNDA;M;12;0,00
RAIDA;M;11;0,00
IRAI;M;10;0,00
JUAN RAIMUNDO;H;10;0,00
LORAINE;M;10;0,00
RAIMA;M;10;0,00
RAIMONDO;H;10;0,00
RAIYAN;H;10;0,00
HURAIN;M;9;0,00
JOAN RAIMON;H;9;0,00
KORAIMA;M;9;0,00
RAIHAN;M;9;0,00
TABRAIZ;H;9;0,00
EPHRAIM;H;8;0,00
JORGE EFRAIN;H;8;0,00
LUIS EFRAIN;H;8;0,00
RAIMUNDO JOSE;H;8;0,00
RAINA;M;8;0,00
ARAIS;M;7;0,00
FRANCISCO RAIMUNDO;H;7;0,00
HOORAIN FATIMA;M;7;0,00
JERAI;H;7;0,00
NARAI;M;7;0,00
NORAIDA;M;7;0,00
RAIMONDAS;H;7;0,00
AMARAI;M;6;0,00
CESAR EFRAIN;H;6;0,00
GABRIELA SARAI;M;6;0,00
HORAIN;M;6;0,00
IBRAIM;H;6;0,00
IRAIMA;M;6;0,00
LARRAITZ;M;6;0,00
RAIDEL;H;6;0,00
RAIKO;H;6;0,00
ZORAIDA JOSEFINA;M;6;0,00
ZORAIDA MARIA;M;6;0,00
ANDREA SARAI;M;5;0,00
ARAIA;M;5;0,00
ARAIK;H;5;0,00
CARLOS RAIMUNDO;H;5;0,00
DARWIN EFRAIN;H;5;0,00
EBRAIMA;H;5;0,00
EDGAR EFRAIN;H;5;0,00
ERAI;H;5;0,00
GARAI;H;5;0,00
HECTOR EFRAIN;H;5;0,00
IBURAIMA;H;5;0,00
IRAIDES;M;5;0,00
IRAITZ;M;5;0,00
PAULA SARAI;M;5;0,00
RAIHAN;H;5;0,00
RAINIER;H;5;0,00
RAIS;H;5;0,00
RAQUEL SARAI;M;5;0,00
YUMARAI;M;5;0,00
YURAIMA;M;5;0,00
ZORAIDA MARGARITA;M;5;0,00
ALEX EFRAIN;H;4;0,00
BOURAIMA;H;4;0,00
DANIELA SARAI;M;4;0,00
DIEGO EFRAIN;H;4;0,00
EDUARDO EFRAIN;H;4;0,00
FRAILYN;H;4;0,00
JARAI;M;4;0,00
JAVIER EFRAIN;H;4;0,00
JENNIFER SARAI;M;4;0,00
JOSEP RAIMON;H;4;0,00
JUAN EFRAIN;H;4;0,00
MANUEL RAIMUNDO;H;4;0,00
MARIA SARAI;M;4;0,00
MIRAI;M;4;0,00
MOISES EFRAIN;H;4;0,00
NORAIZ;H;4;0,00
PABLO EFRAIN;H;4;0,00
RAIDEN;H;4;0,00
RAIF;H;4;0,00
RAIMON DE PENYAFORT;H;4;0,00
RAISA MARIA;M;4;0,00
RUTH SARAI;M;4;0,00
SARAI ELIZABETH;M;4;0,00
SARAI MARIA;M;4;0,00
SORAIMA;M;4;0,00
VERONICA SARAI;M;4;0,00
WALTER EFRAIN;H;4;0,00
ZORAIDA COROMOTO;M;4;0,00
ZORAIMA;M;4;0,00

