Búsqueda de nombre: «ASHA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;134;0,03
ASHA;M;134;0,03
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (37);H/M;935;0,12
NATASHA;M;186;0,05
SASHA;H;125;0,03
MUBASHAR;H;89;0,02
SASHA;M;85;0,02
LASHA;H;80;0,02
BASHARAT;H;69;0,02
DASHA;M;59;0,01
RASHAD;H;21;0,00
MASHA;M;19;0,00
KASHAF;M;17;0,00
RASHA;M;16;0,00
JASHANPREET;H;15;0,00
SHASHA;M;12;0,00
AHTASHAM;H;10;0,00
ASHAR;H;9;0,00
BASHAR;H;9;0,00
JASHANDEEP;H;9;0,00
JASHANPREET SINGH;H;7;0,00
MASHAL;M;7;0,00
NATASHA ALEXANDRA;M;7;0,00
PRASHANT;H;7;0,00
ASHANTI;M;6;0,00
EHTASHAM;H;6;0,00
HASHAM;H;6;0,00
KASHAF;H;6;0,00
AKASHA;M;5;0,00
BASHARAT HUSSAIN;H;5;0,00
JASHANPREET;M;5;0,00
MUHAMMAD MUBASHAR;H;5;0,00
NATASHA MICHELLE;M;5;0,00
ASHANTY;M;4;0,00
MANTASHA;M;4;0,00
MUHAMMAD ASHAR;H;4;0,00
MUHAMMAD BASHARAT;H;4;0,00
NATASHA ELIZABETH;M;4;0,00
NITASHA;M;4;0,00
PALWASHA;M;4;0,00

