Nombre de la persona: SOPHIE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56927&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;23;2108;1035;0,02;0,04
Nacidos entre 1970–1979;34;2049;1002;0,03;0,05
Nacidos entre 1980–1989;35;1883;948;0,03;0,07
Nacidos entre 1990–1999;30;1767;870;0,03;0,07
Nacidos entre 2000–2009;58;974;515;0,07;0,14
Nacidos entre 2010–2019;169;517;263;0,23;0,47
Nacidos entre 2020–2021;37;441;212;0,32;0,66
Total;388;1381;725;0,05;0,10

