Nom de la persona:  ESTHER (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19659
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;11397;88;48;2,31;4,49
Comarques Gironines;1261;129;63;1,62;3,25
Camp de Tarragona;1048;106;51;1,96;3,88
Terres de l'Ebre;231;152;73;1,27;2,57
Ponent;753;88;43;2,04;4,17
Comarques Centrals;558;157;84;1,34;2,69
Alt Pirineu i Aran;131;128;63;1,76;3,59
Penedès;1127;98;47;2,25;4,50
Total;16506;98;50;2,12;4,17

