Nom de la persona: ELIZABETH (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18127
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;39;846;470;0,06;0,12
Nascuts entre 1950–1959;121;532;291;0,15;0,28
Nascuts entre 1960–1969;276;380;205;0,26;0,51
Nascuts entre 1970–1979;409;358;184;0,31;0,64
Nascuts entre 1980–1989;341;353;183;0,32;0,65
Nascuts entre 1990–1999;169;473;238;0,19;0,40
Nascuts entre 2000–2009;101;661;339;0,12;0,25
Nascuts entre 2010–2019;102;732;372;0,14;0,28
Nascuts entre 2020–2021;19;713;357;0,17;0,34
Total;1581;538;294;0,20;0,40

