Cerca de nom: «ILIAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;55;0,00
ILIAN;H;50;0,01
ILIAN;D;5;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (291);H/D;8096;1,04
KILIAN;H;1782;0,46
LILIANA;D;996;0,25
EMILIANO;H;968;0,25
MAXIMILIANO;H;542;0,14
EMILIANA;D;426;0,11
LILIAN;D;248;0,06
MAXIMILIÁN;H;147;0,04
MASSIMILIANO;H;140;0,04
SANDRA LILIANA;D;112;0,03
MARTHA LILIANA;D;88;0,02
LILIANA MARIA/LILIANA MARÍA;D;85;0,02
ILIANA;D;80;0,02
LILIANA PATRICIA;D;74;0,02
LILIANE;D;73;0,02
MARIA LILIANA;D;67;0,02
CLAUDIA LILIANA;D;61;0,02
LILIANA BEATRIZ;D;50;0,01
MAXIMILIANA;D;45;0,01
MONICA LILIANA;D;45;0,01
LILIANA ELIZABETH;D;30;0,00
SILVIA LILIANA;D;29;0,00
CARMEN LILIANA;D;28;0,00
EMILIAN;H;28;0,00
JOSE EMILIANO;H;26;0,00
LILIANA MABEL;D;25;0,00
OLGA LILIANA;D;25;0,00
GRACILIANO;H;24;0,00
LILIAN;H;21;0,00
LILIANA ISABEL;D;20;0,00
DIEGO MAXIMILIANO;H;19;0,00
LILIAN ELIZABETH;D;19;0,00
LILIANA NOEMI;D;19;0,00
MAXIMILIANO ANDRES;H;18;0,00
JESSICA LILIANA;D;17;0,00
NANCY LILIANA;D;17;0,00
LILIANA ANDREA;D;16;0,00
LILIANA MARGARITA;D;16;0,00
MARTA LILIANA;D;16;0,00
ILIANE;D;15;0,00
MAXIMILIANO JAVIER;H;15;0,00
BLANCA LILIANA;D;14;0,00
EMILIANO NICOLAS;H;14;0,00
LILIAN PATRÍCIA/LILIAN PATRICIA;D;14;0,00
LILIANA CRISTINA;D;14;0,00
LILIANA DEL CARMEN;D;14;0,00
MARIA LILIAN;D;14;0,00
MAXIMILIANO GABRIEL;H;14;0,00
GLORIA LILIANA;D;13;0,00
LILIAN MARIA;D;13;0,00
LILIANA MERCEDES;D;13;0,00
LILIANA SOFIA;D;13;0,00
ROSA LILIANA;D;13;0,00
LILIAN BEATRIZ;D;12;0,00
LILIANA MARCELA;D;12;0,00
MARIA EMILIANA;D;12;0,00
LILIAN RAQUEL;D;11;0,00
LILIAN ROSA;D;11;0,00
LILIANA GRACIELA;D;11;0,00
LILIANA MONICA;D;11;0,00
MAXIMILIANO EZEQUIEL;H;11;0,00
MAXIMILIANO GASTON;H;11;0,00
MAXIMILIANO JOSÉ;H;11;0,00
PATRICIA LILIANA;D;11;0,00
ANA LILIAN;D;10;0,00
ANA LILIANA;D;10;0,00
JOSE MAXIMILIANO;H;10;0,00
LILIANA DEL PILAR;D;10;0,00
LILIANA GABRIELA;D;10;0,00
LILIANA INES;D;10;0,00
LILIANA MARIANA;D;10;0,00
LILIANNE;D;10;0,00
SERVILIANO;H;10;0,00
YILIAN;D;10;0,00
AILIAN;D;9;0,00
ANDREA LILIANA;D;9;0,00
ELENA LILIANA;D;9;0,00
EMILIANO DANIEL;H;9;0,00
JORGE MAXIMILIANO;H;9;0,00
JUAN EMILIANO;H;9;0,00
LILIAN LIZETH;D;9;0,00
LILIAN SUYAPA;D;9;0,00
LILIAN YAMILETH;D;9;0,00
LILIANA CARMEN;D;9;0,00
LILIANA RAQUEL;D;9;0,00
PABLO MAXIMILIANO;H;9;0,00
SERGIO MAXIMILIANO;H;9;0,00
CARLOS MAXIMILIANO;H;8;0,00
CARMEN LILIAN;D;8;0,00
ELSA LILIANA;D;8;0,00
EMILIANO NAHUEL;H;8;0,00
JENNY LILIANA;D;8;0,00
KAREN LILIANA;D;8;0,00
LILIAN JANETH;D;8;0,00
LILIAN MARGARITA;D;8;0,00
LILIAN MARLENE;D;8;0,00
LILIAN ROSANA;D;8;0,00
LILIANA ALEJANDRA;D;8;0,00
LILIANA ROSA;D;8;0,00
LILIANA TERESA;D;8;0,00
LOURDES LILIANA;D;8;0,00
LUCAS MAXIMILIANO;H;8;0,00
LUIS EMILIANO;H;8;0,00
MARIANA LILIANA;D;8;0,00
MATIAS EMILIANO;H;8;0,00
MAXIMILIANO NAHUEL;H;8;0,00
MAXIMILIANO NICOLAS;H;8;0,00
MIHAELA LILIANA;D;8;0,00
NICOLÁS MAXIMILIANO;H;8;0,00
SONIA LILIANA;D;8;0,00
VERÒNICA LILIANA/VERÓNICA LILIAN;D;8;0,00
WILIAN;H;8;0,00
BEATRIZ LILIANA;D;7;0,00
BLANCA LILIAN;D;7;0,00
CARLA LILIANA;D;7;0,00
DORA LILIANA;D;7;0,00
EMILIANO GABRIEL;H;7;0,00
EMILIANO JOSÉ;H;7;0,00
EZEQUIEL MAXIMILIANO;H;7;0,00
FRANCO EMILIANO;H;7;0,00
GRACIELA LILIANA;D;7;0,00
LILIAN CRISTINA;D;7;0,00
LILIAN DEL CARMEN;D;7;0,00
LILIAN ESTHER;D;7;0,00
LILIAN VERONICA;D;7;0,00
LILIANA CAROLINA;D;7;0,00
LILIANA EDITH;D;7;0,00
LILIANA ESTER;D;7;0,00
LILIANA ESTHER;D;7;0,00
LILIANA KARINA;D;7;0,00
LILIANA VANESSA;D;7;0,00
MARTHA LILIAN;D;7;0,00
MAXIMILIANO ALEJANDRO;H;7;0,00
NORA LILIANA;D;7;0,00
NORMA LILIANA;D;7;0,00
PABLO EMILIANO;H;7;0,00
QUILIANO;H;7;0,00
ROSA LILIAN;D;7;0,00
RUTH LILIANA;D;7;0,00
ALBA LILIANA;D;6;0,00
ANGELA LILIANA;D;6;0,00
ANTONIO EMILIANO;H;6;0,00
DIANA LILIANA;D;6;0,00
DORIS LILIANA;D;6;0,00
EMILIANO ANDRÉS;H;6;0,00
