Name of person: SALIF (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53773&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,8,4.643,2.426,000,001
Born between 1970–1979,31,2.200,1.127,002,005
Born between 1980–1989,39,1.729,857,004,007
Born between 1990–1999,14,3.205,1.681,002,003
Born between 2000–2009,14,2.584,1.299,002,003
Born between 2010–2019,12,2.996,1.455,002,003
Born between 2020–2021,..,..,..,..,..
Total,122,3.128,1.513,002,003

