Nom de la persona:  MARIA DOLORS/MARÍA DOLORS (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40237
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2996;273;146;0,61;1,18
Comarques Gironines;1661;87;42;2,14;4,28
Camp de Tarragona;714;152;75;1,33;2,65
Terres de l'Ebre;159;210;105;0,88;1,77
Ponent;839;81;38;2,28;4,65
Comarques Centrals;1367;58;29;3,29;6,58
Alt Pirineu i Aran;144;108;48;1,93;3,94
Penedès;416;223;116;0,83;1,66
Total;8296;178;89;1,06;2,10

