Nom de la persona:  JAINABA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27924
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Baix Empordà;4;2101;1106;0,03;0,06
Barcelonès;5;17066;8215;0,00;0,00
Garrotxa;4;1088;542;0,07;0,14
Gironès;14;1118;574;0,07;0,14
Maresme;13;1986;1034;0,03;0,06
Selva;6;1970;991;0,03;0,07
Vallès Oriental;6;2928;1491;0,01;0,03
Total;74;4523;2247;0,00;0,02

