Nombre de la persona:  FLORENCIO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21116&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;684;639;291;0,14;0,28
Comarques Gironines;92;817;394;0,12;0,24
Camp de Tarragona;74;745;345;0,14;0,28
Terres de l'Ebre;20;877;435;0,11;0,22
Ponent;35;974;486;0,09;0,19
Comarques Centrals;63;683;313;0,15;0,30
Alt Pirineu i Aran;8;768;372;0,11;0,21
Penedès;77;678;316;0,15;0,31
Total;1053;684;315;0,14;0,27

