Nom de la persona:  MARIA BLANCA/MARÍA BLANCA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40066
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;423;886;471;0,09;0,17
Comarques Gironines;52;1205;625;0,07;0,13
Camp de Tarragona;57;887;468;0,11;0,21
Terres de l'Ebre;13;1155;586;0,07;0,14
Ponent;64;654;341;0,17;0,35
Comarques Centrals;18;1474;778;0,04;0,09
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;79;666;357;0,16;0,32
Total;713;912;480;0,09;0,18

