Búsqueda de nombre: «ILIAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;55;0,00
ILIAN;H;50;0,01
ILIAN;M;5;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (291);H/M;8096;1,04
KILIAN;H;1782;0,46
LILIANA;M;996;0,25
EMILIANO;H;968;0,25
MAXIMILIANO;H;542;0,14
EMILIANA;M;426;0,11
LILIAN;M;248;0,06
MAXIMILIÁN;H;147;0,04
MASSIMILIANO;H;140;0,04
SANDRA LILIANA;M;112;0,03
MARTHA LILIANA;M;88;0,02
LILIANA MARIA/LILIANA MARÍA;M;85;0,02
ILIANA;M;80;0,02
LILIANA PATRICIA;M;74;0,02
LILIANE;M;73;0,02
MARIA LILIANA;M;67;0,02
CLAUDIA LILIANA;M;61;0,02
LILIANA BEATRIZ;M;50;0,01
MAXIMILIANA;M;45;0,01
MONICA LILIANA;M;45;0,01
LILIANA ELIZABETH;M;30;0,00
SILVIA LILIANA;M;29;0,00
CARMEN LILIANA;M;28;0,00
EMILIAN;H;28;0,00
JOSE EMILIANO;H;26;0,00
LILIANA MABEL;M;25;0,00
OLGA LILIANA;M;25;0,00
GRACILIANO;H;24;0,00
LILIAN;H;21;0,00
LILIANA ISABEL;M;20;0,00
DIEGO MAXIMILIANO;H;19;0,00
LILIAN ELIZABETH;M;19;0,00
LILIANA NOEMI;M;19;0,00
MAXIMILIANO ANDRES;H;18;0,00
JESSICA LILIANA;M;17;0,00
NANCY LILIANA;M;17;0,00
LILIANA ANDREA;M;16;0,00
LILIANA MARGARITA;M;16;0,00
MARTA LILIANA;M;16;0,00
ILIANE;M;15;0,00
MAXIMILIANO JAVIER;H;15;0,00
BLANCA LILIANA;M;14;0,00
EMILIANO NICOLAS;H;14;0,00
LILIAN PATRÍCIA/LILIAN PATRICIA;M;14;0,00
LILIANA CRISTINA;M;14;0,00
LILIANA DEL CARMEN;M;14;0,00
MARIA LILIAN;M;14;0,00
MAXIMILIANO GABRIEL;H;14;0,00
GLORIA LILIANA;M;13;0,00
LILIAN MARIA;M;13;0,00
LILIANA MERCEDES;M;13;0,00
LILIANA SOFIA;M;13;0,00
