Name of person: SARAI (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54604&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,4,7.782,3.728,000,000
Born between 1970–1979,80,1.082,533,006,012
Born between 1980–1989,350,347,180,033,067
Born between 1990–1999,308,299,148,036,073
Born between 2000–2009,107,639,324,013,026
Born between 2010–2019,32,1.488,784,004,009
Born between 2020–2021,8,1.227,626,007,014
Total,889,768,408,011,022

