Name of person:  OLAYA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48370&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Anoia,16,766,406,013,026
Bages,8,1.468,763,004,009
Baix Camp,7,1.882,990,004,007
Baix Empordà,8,1.383,727,006,012
Baix Llobregat,36,1.391,750,004,008
Barcelonès,59,2.249,1.176,003,005
Garraf,6,1.634,875,004,008
Gironès,6,1.990,1.021,003,006
Maresme,19,1.546,809,004,008
Osona,4,2.138,1.099,002,005
Segrià,9,1.711,842,004,009
Selva,5,2.259,1.143,003,006
Tarragonès,15,1.379,718,006,011
Vallès Occidental,48,1.261,675,005,010
Vallès Oriental,10,2.099,1.093,002,005
Total,276,1.772,939,004,007

