Nom de la persona:  CLAUDIO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13403
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;1016;604;273;0,16;0,32
Itàlia;181;54;34;2,36;4,35
Brasil;15;202;80;0,70;1,73
Paraguai;11;125;37;0,71;1,99
Bolívia;8;404;181;0,34;0,73
Perú;5;362;183;0,16;0,36
Portugal;4;523;295;0,27;0,50
Argentina;4;728;382;0,15;0,31
Total;1257;613;285;0,16;0,33

