Nom de la persona:  DULCE MARIA/DULCE MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16885
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;8;1468;763;0,04;0,09
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;19;2167;1157;0,02;0,04
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;85;1751;925;0,04;0,07
Gironès;6;1990;1021;0,03;0,06
Segrià;6;2213;1073;0,03;0,06
Tarragonès;14;1444;753;0,05;0,11
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;10;2099;1093;0,02;0,05
Total;214;2135;1131;0,03;0,05

