Name of person:  RICARDO JOSÉ (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52045&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,150,1.970,897,002,005
Venezuela,26,53,40,079,181
Portugal,10,213,120,068,125
Colombia,5,1.214,573,009,020
Italy,5,1.320,676,007,012
Honduras,4,988,387,008,023
Peru,4,471,237,013,029
Argentina,4,728,382,015,031
Total,222,2.075,973,003,006

