Nom de la persona:  FILOMENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20982
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;24;557;305;0,22;0,43
Anoia;41;424;236;0,33;0,66
Bages;32;628;343;0,18;0,35
Baix Camp;44;560;303;0,22;0,44
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;19;778;421;0,14;0,27
Baix Llobregat;132;603;323;0,16;0,31
Baix Penedès;22;591;322;0,20;0,39
Barcelonès;345;596;325;0,15;0,29
Berguedà;16;338;183;0,40;0,79
Conca de Barberà;5;464;247;0,25;0,51
Garraf;23;651;333;0,15;0,29
Garrigues;6;386;198;0,32;0,66
Garrotxa;4;1088;542;0,07;0,14
Gironès;19;900;471;0,10;0,19
Maresme;52;781;415;0,11;0,22
Moianès;7;310;164;0,49;1,00
Montsià;17;516;270;0,25;0,50
Noguera;8;553;282;0,20;0,42
Osona;40;488;267;0,24;0,49
Pla d'Urgell;8;547;285;0,22;0,44
Pla de l'Estany;4;701;367;0,12;0,24
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;5;500;260;0,20;0,39
Segrià;36;629;327;0,17;0,34
Selva;22;774;406;0,12;0,25
Tarragonès;39;703;373;0,15;0,29
Terra Alta;9;221;111;0,79;1,61
Urgell;7;629;325;0,19;0,38
Vallès Occidental;144;617;336;0,15;0,30
Vallès Oriental;66;617;334;0,16;0,31
Total;1235;623;336;0,16;0,31

