Nombre de la persona: SIHAM (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56162&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;88;1006;493;0,07;0,14
Nacidos entre 1980–1989;427;298;152;0,41;0,82
Nacidos entre 1990–1999;331;283;141;0,38;0,78
Nacidos entre 2000–2009;152;522;256;0,18;0,37
Nacidos entre 2010–2019;47;1183;617;0,06;0,13
Nacidos entre 2020–2021;..;..;..;..;..
Total;1049;687;371;0,13;0,26

