Nom de la persona:  ASUNCIÓN (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8691
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2734;289;154;0,55;1,08
Comarques Gironines;366;311;166;0,47;0,94
Camp de Tarragona;271;321;168;0,51;1,00
Terres de l'Ebre;132;247;122;0,73;1,47
Ponent;205;290;152;0,56;1,14
Comarques Centrals;283;242;129;0,68;1,36
Alt Pirineu i Aran;61;217;113;0,82;1,67
Penedès;251;322;171;0,50;1,00
Total;4303;291;155;0,55;1,09

