Nom de la persona: FÀTIMA ZHORA/FÁTIMA ZHORA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20480
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;6;8064;3714;0,00;0,00
Nascuts entre 1980–1989;14;4015;1960;0,01;0,03
Nascuts entre 1990–1999;8;5079;2346;0,00;0,02
Nascuts entre 2000–2009;20;1988;1010;0,02;0,05
Nascuts entre 2010–2019;5;5539;2743;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;56;5544;2725;0,00;0,01

