Cerca de nom: «begoña». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2397;0,61
BEGOÑA;D;2397;0,61
Amb la paraula cercada (9);D;1334;0,34
MARIA BEGOÑA/MARÍA BEGOÑA;D;1252;0,32
BEGOÑA MARÍA;D;35;0,00
ANA BEGOÑA;D;11;0,00
BEGOÑA PILAR;D;9;0,00
MIREN BEGOÑA;D;9;0,00
BEGOÑA DEL PILAR;D;5;0,00
PATRICIA BEGOÑA;D;5;0,00
MARTA BEGOÑA;D;4;0,00
PILAR BEGOÑA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

