Name of person: ABDELFATTAH (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=273&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,7,5.103,2.656,000,001
Born between 1970–1979,35,2.002,1.021,003,005
Born between 1980–1989,21,2.891,1.475,002,004
Born between 1990–1999,11,3.887,2.061,001,002
Born between 2000–2009,8,3.811,1.979,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,82,4.154,2.082,001,002

